Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dandy","1","1","0","0","100","2","0","2","",""
"2","babo","1","1","0","0","100","2","0","2","",""
"3","gosudark","1","1","0","0","100","2","0","2","",""
"4","dewalt","1","1","0","0","100","2","0","2","",""
"5","g5","1","1","0","0","100","2","0","2","",""
"6","kwark","1","1","0","0","100","2","0","2","",""
"7","ultra","1","1","0","0","100","2","1","1","",""
"8","octzerg","1","1","0","0","100","2","1","1","",""
"9","cruza","1","0","0","1","0","1","2","-1","",""
"10","marwin","1","0","0","1","0","1","2","-1","",""
"11","dienmax","1","0","0","1","0","0","2","-2","",""
"12","blackgoku","1","0","0","1","0","0","2","-2","",""
"13","perron","1","0","0","1","0","0","2","-2","",""
"14","rancor","1","0","0","1","0","0","2","-2","",""
"15","mouz","1","0","0","1","0","0","2","-2","",""
"16","whistler","1","0","0","1","0","0","2","-2","",""
