Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SA | Q","6","6","0","0","100","13","4","9","",""
"2","Ryan","7","5","0","2","71","16","8","8","",""
"3","AlastairBL","10","8","0","2","80","21","6","15","",""
"4","Saikou","5","4","0","1","80","9","6","3","",""
"5","Beet","4","3","0","1","75","6","1","5","",""
"5","Relo","4","2","0","2","50","4","7","-3","",""
"7","Amro","6","4","0","2","67","10","7","3","",""
"7","Wash","5","3","0","2","60","7","7","0","",""
"9","Andrew Lin","5","3","0","2","60","8","5","3","",""
"9","Cordina","4","2","0","2","50","4","5","-1","",""
"9","mini!","5","3","0","2","60","8","4","4","",""
"9","MOD | Xav","4","2","0","2","50","5","5","0","",""
"13","BKB | Keenansaurus","4","2","0","2","50","4","4","0","",""
"13","Bright Byte","3","1","0","2","33","3","5","-2","",""
"13","Dazai","4","2","0","2","50","4","5","-1","",""
"13","Iceman","3","1","0","2","33","2","4","-2","",""
"17","CBB | SBU | BigMrAMan","1","0","0","1","0","0","2","-2","",""
"17","ChockyMilk | YeahNahSame","2","1","0","1","50","2","3","-1","",""
"17","Direee","4","2","0","2","50","5","5","0","",""
"17","Herbs","2","0","0","2","0","0","4","-4","",""
