Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Fireicey","5","5","0","0","100","13","0","13","",""
"2","OliveOily","9","7","0","2","78","19","6","13","",""
"3","Jimbenator","5","3","0","2","60","7","7","0","",""
"4","Readek","5","3","0","2","60","8","8","0","",""
"5","satosha","5","3","0","2","60","6","8","-2","",""
"5","Slap_de","5","3","0","2","60","8","9","-1","",""
"7","Kalamahri","5","3","0","2","60","8","6","2","",""
"7","Yiffbait","5","3","0","2","60","7","7","0","",""
"9","Blark","4","2","0","2","50","5","4","1","",""
"9","Caldozo","4","2","0","2","50","5","5","0","",""
"9","Chengi","5","3","0","2","60","6","5","1","",""
"9","FullMetalEU","4","2","0","2","50","6","4","2","",""
"13","AgeMarkus","3","1","0","2","33","3","4","-1","",""
"13","Armesocke","4","2","0","2","50","6","5","1","",""
"13","Grangik","4","2","0","2","50","5","4","1","",""
"13","rossy","4","2","0","2","50","5","4","1","",""
"17","AaronPresent","2","0","0","2","0","0","4","-4","",""
"17","Bleb.","2","0","0","2","0","1","4","-3","",""
"17","Flexxxo","2","0","0","2","0","0","4","-4","",""
"17","Kayne225","2","0","0","2","0","0","4","-4","",""
