Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","FF | Red Hood","6","4","0","2","67","11","7","4","",""
"17","KRU | CHOSEN","8","5","0","3","63","14","10","4","",""
"17","Mithos","8","5","0","3","63","14","10","4","",""
"17","WF EFG | Pineda","6","4","0","2","67","13","7","6","",""
"25","AC/KL/SAYGEX | Lalex","8","4","0","4","50","11","10","1","",""
"25","BB/BLZ/ÑFC | DemGod","6","3","0","3","50","9","8","1","",""
"25","DT | Reikken","6","3","0","3","50","9","10","-1","",""
"25","LCA-LI | Bet.","6","3","0","3","50","6","8","-2","",""
"25","Ozky","5","2","0","3","40","7","9","-2","",""
"25","Raider","7","4","0","3","57","11","8","3","",""
"25","WF | Khal","6","3","0","3","50","9","9","0","",""
"25","WF | Pokehector","6","3","0","3","50","9","10","-1","",""
"33","BLZ Daky","4","1","0","3","25","2","7","-5","",""
"33","BLZ | CD | PrettyRoger","4","1","0","3","25","5","8","-3","",""
"33","CD | Behind","6","3","0","3","50","7","9","-2","",""
"33","Corviknight","4","1","0","3","25","3","6","-3","",""
"33","Flappy","6","3","0","3","50","9","9","0","",""
"33","Jorch","5","2","0","3","40","6","8","-2","",""
"33","KL | Ro","6","3","0","3","50","8","9","-1","",""
"33","LCA | EFG | D’Taku","5","3","0","2","60","6","6","0","",""
