Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dewalt","2","2","0","0","100","2","0","2","",""
"2","erosscraft","1","1","0","0","100","1","0","1","",""
"3","eonzerg","1","1","0","0","100","1","0","1","",""
"4","cadenzie","1","1","0","0","100","1","0","1","",""
"5","dragon","1","1","0","0","100","1","0","1","",""
"6","opium","1","1","0","0","100","1","0","1","",""
"7","casper","1","1","0","0","100","1","0","1","",""
"8","cross","1","1","0","0","100","1","0","1","",""
"9","whip","1","1","0","0","100","1","0","1","",""
"10","fly_mio","1","1","0","0","100","1","0","1","",""
"11","dsaqwe","1","1","0","0","100","1","0","1","",""
"12","oya","1","1","0","0","100","1","0","1","",""
"13","ultra","1","1","0","0","100","1","0","1","",""
"14","red_duck","1","1","0","0","100","1","0","1","",""
"15","white","1","0","0","1","0","0","1","-1","",""
"16","kame","1","0","0","1","0","0","1","-1","",""
"17","aegyo","1","0","0","1","0","0","1","-1","",""
"18","raynor","1","0","0","1","0","0","1","-1","",""
"19","favorit","1","0","0","1","0","0","1","-1","",""
"20","nba","1","0","0","1","0","0","1","-1","",""
