Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ELDON","4","4","0","0","100","11","2","9","",""
"2","Karma Kapricorn","5","3","0","2","60","9","8","1","",""
"3","FatGirlz","5","3","0","2","60","10","10","0","",""
"4","sunnyB","5","3","0","2","60","10","8","2","",""
"5","IcySea","5","3","0","2","60","8","6","2","",""
"5","Jet","4","2","0","2","50","6","5","1","",""
"7","Huencho","4","2","0","2","50","5","4","1","",""
"7","Jazara","4","2","0","2","50","4","4","0","",""
"9","AForkInSpace","2","0","0","2","0","0","4","-4","",""
"9","clcmhl","2","0","0","2","0","0","4","-4","",""
"9","Grimm","2","0","0","2","0","0","4","-4","",""
"9","Rinne","2","0","0","2","0","0","4","-4","",""
