Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SJ | Vince","8","7","0","1","88","21","7","14","",""
"2","PBJ | Noodl","6","4","0","2","67","12","8","4","",""
"3","HR | Jacie","5","3","0","2","60","7","7","0","",""
"4","SYE | CougyCougs","5","3","0","2","60","9","7","2","",""
"5","KlicKlac","5","3","0","2","60","7","5","2","",""
"5","Newt","5","3","0","2","60","7","6","1","",""
"7","Eris","4","2","0","2","50","4","6","-2","",""
"7","Na | Crup","4","2","0","2","50","5","4","1","",""
"9","Hunter Winthrope","3","1","0","2","33","2","4","-2","",""
"9","Skyward","3","1","0","2","33","3","5","-2","",""
"9","TTC | melty blood","3","1","0","2","33","3","4","-1","",""
"9","UBLS","3","1","0","2","33","2","4","-2","",""
"13","Jonin","2","0","0","2","0","0","4","-4","",""
"13","Keenan","2","0","0","2","0","0","4","-4","",""
"13","kurama","3","1","0","2","33","3","4","-1","",""
"13","Maya","3","1","0","2","33","2","5","-3","",""
"17","Cipher","2","0","0","2","0","1","4","-3","",""
