Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ediweazel","7","7","0","0","100","15","2","13","","Jin"
"2","Chardy-San","9","7","0","2","78","16","7","9","","Hwoarang - Noctis"
"3","TitsMcGhehey","8","4","0","4","50","8","9","-1","","Kazuya"
"4","3win","9","5","0","4","56","11","7","4","","Jin - Leo"
"5","Chucky-Z","6","4","0","2","67","8","4","4","","Bob - Lucky Chloe - King"
"5","HR.CKT | Saintseiya","7","3","0","4","43","6","9","-3","","Lars"
"7","Meatman","5","3","0","2","60","376","5","371","","Hwoarang"
"7","xNoct1s","6","2","0","4","33","5","379","-374","","Dragunov - Noctis"
"9","Bad Juju","4","2","0","2","50","4","6","-2","Switzerland","Eliza"
"9","Fati","4","2","0","2","50","5","4","1","","Shaheen"
"9","LennyLuffeL","3","1","0","2","33","2","4","-2","","Hwoarang - Paul"
"9","niche-eventure","4","2","0","2","50","5","4","1","","Alisa"
"13","HR | Direktor","3","1","0","2","33","2","5","-3","","Bryan"
"13","Ragebrownie","3","1","0","2","33","3","4","-1","","Yoshimitsu"
"13","steam iron","3","1","0","2","33","3","4","-1","","Dragunov"
"13","Tschiputi","3","1","0","2","33","2","4","-2","","Bryan"
"17","GL","2","0","0","2","0","1","4","-3","Switzerland","Claudio"
"17","Jack Lee","2","0","0","2","0","0","4","-4","","Armor King"
"17","Misteryx","2","0","0","2","0","1","4","-3","","Eddy - Lucky Chloe"
"17","Zwieb","2","0","0","2","0","0","4","-4","",""
