Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TLOC | McBenedict","8","7","0","1","88","18","7","11","",""
"2","CNP | Sleepyhead","7","5","0","2","71","12","9","3","",""
"3","Reqzee","7","5","0","2","71","12","8","4","",""
"4","Nanoir","7","5","0","2","71","12","4","8","",""
"5","FUG | Jayce","5","3","0","2","60","7","4","3","",""
"5","MANA | LilPac","6","4","0","2","67","9","5","4","",""
"7","FRKS | FUG | TheHighwayMan","5","3","0","2","60","6","4","2","",""
"7","FUG | JetTurtle","6","4","0","2","67","8","6","2","",""
"9","Beebs","5","3","0","2","60","7","4","3","",""
"9","F+G | Cultist","4","2","0","2","50","6","5","1","",""
"9","TLOC | Crown","5","3","0","2","60","7","4","3","",""
"9","TUCKERPUNCH","4","2","0","2","50","5","4","1","",""
"13","Banjo","4","2","0","2","50","5","6","-1","",""
"13","Masterfully","4","2","0","2","50","4","5","-1","",""
"13","TheWolfAtTheDoor","4","2","0","2","50","5","5","0","",""
"13","Usagi","4","2","0","2","50","5","5","0","",""
"17","eLH | Daft","3","1","0","2","33","3","5","-2","",""
"17","HMO | DMNS | Cow","3","1","0","2","33","3","5","-2","",""
"17","Isma","2","1","0","1","50","2","3","-1","",""
"17","Mentok","3","1","0","2","33","2","5","-3","",""
