Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MA","4","4","0","0","100","11","2","9","",""
"2","Will","7","5","0","2","71","14","8","6","",""
"3","BJ | Huezo","4","2","0","2","50","6","8","-2","",""
"4","n1an","4","2","0","2","50","8","7","1","",""
"4","PASSWORD","0","0","0","0","0","0","0","0","",""
"6","BJ | | Jonathan","4","2","0","2","50","6","4","2","",""
"6","にごう","3","1","0","2","33","2","6","-4","",""
"8","BJ | 小耀耀xyy","3","1","0","2","33","2","4","-2","",""
"8","joyboy","3","1","0","2","33","2","4","-2","",""
"10","B","2","0","0","2","0","0","4","-4","",""
"10","Chairong","2","0","0","2","0","0","4","-4","",""
"13","Smash China League","0","0","0","0","0","0","0","0","",""
