Rank,Player,Points,Country,Characters
1,"Banjo",6742,"","Banjo-Kazooie"
2,"Cpt. Falcon",6055,"","Captain Falcon"
3,"King Dedede",6037,"","King Dedede"
4,"Isabelle",5670,"","Isabelle"
5,"Pkmn Trainer",5557,"","Pokemon Trainer"
6,"Mega Man",5348,"","Mega Man"
7,"King K. Rool",5323,"","King K Rool"
8,"Mii Sword",5269,"","Mii Swordfighter"
9,"Bowser",5236,"","Bowser"
10,"Donkey Kong",5140,"","Donkey Kong"
11,"Ridley",5034,"","Ridley"
12,"Piranha Plant",4998,"","Piranha Plant"
13,"Wolf",4951,"","Wolf"
14,"Chrom",4613,"","Chrom"
15,"Ness",4524,"","Ness"
16,"Richter",4444,"","Richter"
17,"Pac-Man",4359,"","Pac Man"
18,"Hero",4256,"","Hero"
19,"Inkling",4095,"","Inkling"
20,"Corrin",4023,"","Corrin"
