,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"BROWNDOGSRCOOL42","Big Moist","Ashley","A Good Puppy","xaritte","Spartan","olive","Quackon","Quasar","Bolivar","GRAVEMIND","Pocodudeface","Marvin","SunnyD","BigPivot",
"1","BROWNDOGSRCOOL42",--,5 -- 2,5 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"2","Big Moist",2 -- 5,--,2 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"3","Ashley",0 -- 5,0 -- 2,--,1 -- 0,0 -- 3,0 -- 0,1 -- 0,4 -- 1,2 -- 2,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"4","A Good Puppy",0 -- 1,0 -- 1,0 -- 1,--,0 -- 1,0 -- 0,1 -- 0,0 -- 2,3 -- 2,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","xaritte",0 -- 0,1 -- 1,3 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Spartan",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","olive",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 2,--,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"8","Quackon",0 -- 2,0 -- 2,1 -- 4,2 -- 0,0 -- 0,0 -- 0,1 -- 0,--,3 -- 0,0 -- 3,1 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,
"9","Quasar",0 -- 1,0 -- 2,2 -- 2,2 -- 3,0 -- 0,0 -- 0,2 -- 0,0 -- 3,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,5 -- 0,
"10","Bolivar",0 -- 2,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,3 -- 0,1 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","GRAVEMIND",0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"12","Pocodudeface",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,
"13","Marvin",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","SunnyD",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,
"15","BigPivot",0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 3,0 -- 5,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 1,--,
