Rank,Player,Points,Country,Characters
1,"Rudi",400,"",""
2,"OBAssassin",360,"",""
3,"RN | Kasuga",220,"",""
4,"Noka",160,"",""
5,"MBAfullmetalfury987",150,"",""
6,"Easyman_CH",130,"",""
7,"MrPopo0_0",120,"",""
8,"Kayne",120,"",""
9,"faisaldante23",110,"",""
10,"WOF Shadow",100,"",""
11,"SilverBladeZ",90,"",""
12,"WADE971",90,"",""
13,"Inigma",85,"",""
14,"Plug",75,"",""
15,"SK4LL3R",55,"",""
16,"mossmossmoss",40,"",""
17,"Livd",40,"",""
18,"Kyden94",40,"",""
19,"Azuto",30,"",""
20,"BAW | Kasuga",30,"",""
