Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ned","10","9","0","1","90","25","9","16","",""
"2","HPT | ATATA","8","6","0","2","75","15","11","4","",""
"3","Seth","7","5","0","2","71","15","7","8","",""
"4","UGS | Ravenking","7","5","0","2","71","12","7","5","",""
"5","Salad","7","5","0","2","71","10","8","2","",""
"5","seabass_bowser | seabass the bowser","8","6","0","2","75","13","9","4","",""
"7","Redacious","7","5","0","2","71","10","6","4","",""
"7","RIN","5","3","0","2","60","8","5","3","",""
"9","AMG | Revolver","5","3","0","2","60","7","6","1","",""
"9","PF | NOODLE","6","4","0","2","67","9","8","1","",""
"9","PowPow","5","3","0","2","60","8","5","3","",""
"9","UR | EarlOfM","6","4","0","2","67","9","5","4","",""
"13","Egaz","6","4","0","2","67","8","4","4","",""
"13","PF | IceKnight","5","3","0","2","60","6","5","1","",""
"13","RPG | IBEX","5","3","0","2","60","7","6","1","",""
"13","TOO | PAFACLUTCH3R","5","3","0","2","60","8","5","3","",""
"17","Cyber","5","3","0","2","60","8","4","4","",""
"17","EricTho","5","3","0","2","60","7","5","2","",""
"17","FS | isohel","5","3","0","2","60","7","5","2","",""
"17","Lemmay","6","4","0","2","67","9","5","4","",""
