Rank,Player,Points,Country,Characters
1,"Doryah",1614,"","Ganondorf"
2,"Kuzenbo",1611,"","Bowser"
3,"Doug",1605,"","Bowser"
4,"Smitty",1602,"","Villager"
5,"Chica",1596,"","Isabelle"
6,"Vector",1590,"","King K Rool"
7,"Mercury",1584,"","Pit"
8,"Kami",1584,"","Link"
9,"Mordred",1567,"","Link"
10,"Aslan",1567,"","Incineroar"
11,"Shido",1566,"","Ganondorf"
12,"Raphael",1560,"","Bowser"
13,"Prion",1557,"","Robin"
14,"Raptor",1552,"","Yoshi"
15,"Erza",1551,"","Lucina"
16,"Blooper",1550,"","Inkling"
17,"Stratus",1550,"","Cloud"
18,"Rotparoge",1542,"","Yoshi"
19,"Gunter",1540,"","King Dedede"
20,"Petey 2.0",1540,"","Piranha Plant"
