Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gabin","4","4","0","0","100","9","1","8","",""
"2","Jérémy","5","3","0","2","60","7","7","0","",""
"3","Danny","6","4","0","2","67","8","5","3","",""
"4","Ivan","6","4","0","2","67","9","4","5","",""
"5","Clément","3","1","0","2","33","4","4","0","",""
"5","Alexia","3","1","0","2","33","2","4","-2","",""
"7","Alexandre","4","2","0","2","50","4","5","-1","",""
"7","Axel","3","1","0","2","33","2","4","-2","",""
"9","Charaf","2","0","0","2","0","1","4","-3","",""
"9","Enzo","2","0","0","2","0","0","4","-4","",""
"9","Jean-Louis","2","0","0","2","0","0","4","-4","",""
