Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cosmic/ENS MH | Rox","7","7","0","0","100","17","2","15","",""
"2","Grumpy | Cobra","10","8","0","2","80","23","9","14","",""
"3","Cosmic / ST | Pollitopio","7","5","0","2","71","13","8","5","",""
"4","ENS/FYS | Duplex","8","6","0","2","75","14","8","6","",""
"5","FF | Red Hood","6","4","0","2","67","9","8","1","",""
"5","ÑFC/ENS/MTY | MasterKill","5","3","0","2","60","7","8","-1","",""
"7","ENS | Jojo","7","5","0","2","71","11","6","5","",""
"7","ST | Daige","6","4","0","2","67","9","7","2","",""
"9","ENS | KRAKEN","8","6","0","2","75","13","4","9","",""
"9","GS/FF | NEL","6","4","0","2","67","10","5","5","",""
"9","Wonf","6","4","0","2","67","10","5","5","",""
"9","xD | Hitman","7","5","0","2","71","11","4","7","",""
"13","ENS SL | Masahiro Sakurai","7","5","0","2","71","11","7","4","",""
"13","FF | Suju","5","3","0","2","60","7","5","2","",""
"13","GS EB | Momo","6","4","0","2","67","8","6","2","",""
"13","TKM | Chuyitsu","6","4","0","2","67","10","4","6","",""
"17","Cosmic/MH | kaitO","7","5","0","2","71","11","5","6","",""
"17","FS/BLZ | Ryucario","5","3","0","2","60","6","6","0","",""
"17","GS | The_Barcote","5","3","0","2","60","6","4","2","",""
"17","KON ENS | Cho","6","4","0","2","67","10","6","4","",""
