Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pent","10","9","0","1","90","25","5","20","",""
"2","SH | JOM","8","6","0","2","75","16","11","5","",""
"3","Gusta","7","5","0","2","71","13","9","4","",""
"4","Aru","10","8","0","2","80","19","10","9","",""
"5","I PHILS GOOD","6","4","0","2","67","11","8","3","",""
"5","ProRD | frodO","7","5","0","2","71","11","6","5","",""
"7","DLB | JaMaLL","7","5","0","2","71","12","7","5","",""
"7","Tchello","6","4","0","2","67","8","7","1","",""
"9","JJ","8","6","0","2","75","13","6","7","",""
"9","MkLuna","5","3","0","2","60","7","6","1","",""
"9","SH SFG | Alma","6","4","0","2","67","9","6","3","",""
"9","TwS | Nyer","7","5","0","2","71","11","7","4","",""
"13","AMDS | IKE PIG","5","3","0","2","60","8","5","3","",""
"13","DF | Jon","6","4","0","2","67","10","5","5","",""
"13","DLB | Mike","5","3","0","2","60","7","6","1","",""
"13","DLB | Nuno","6","4","0","2","67","9","7","2","",""
"17","AMDS | Bitola","4","2","0","2","50","4","4","0","",""
"17","borgES | 99255","6","4","0","2","67","9","6","3","",""
"17","D | Bludeni","5","4","0","1","80","9","2","7","",""
"17","DLB | Kaminari  雷","4","2","0","2","50","5","6","-1","",""
