Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TDVL","10","10","0","0","100","10","0","10","France",""
"2","Lilly","9","5","0","4","56","5","4","1","",""
"3","SSY-Extrange","8","6","0","2","75","6","2","4","",""
"4","SSY-Remus","8","4","0","4","50","4","4","0","",""
"5","Ines","5","3","0","2","60","3","2","1","France",""
"5","Mick","6","3","0","3","50","3","3","0","France",""
"7","Nathan","5","1","0","4","20","1","4","-3","",""
"7","Yaya","5","1","0","4","20","1","4","-3","",""
"10","Alexis","2","0","0","2","0","0","2","-2","",""
"10","Kadday","2","0","0","2","0","0","2","-2","France",""
"10","Leana ","3","1","0","2","33","1","2","-1","France",""
"10","Natsu","2","0","0","2","0","0","2","-2","",""
"14","Lana","3","0","0","3","0","0","3","-3","",""
