Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sean","8","7","0","1","88","19","8","11","",""
"2","26R | ESAM","7","5","0","2","71","13","8","5","",""
"3","Juanpi","8","6","0","2","75","13","6","7","",""
"4","Jorhey","8","6","0","2","75","13","8","5","",""
"5","h.a | Navé","5","3","0","2","60","6","5","1","",""
"5","Kiki","5","3","0","2","60","8","5","3","",""
"7","Moist | Goblin","5","3","0","2","60","8","5","3","",""
"7","Mystearica","6","4","0","2","67","9","5","4","",""
"9","Gaming | AdmiralCrunch","5","3","0","2","60","6","7","-1","",""
"9","sly | JAVI ON EARTH","4","2","0","2","50","6","5","1","",""
"9","WCG | Magic","5","3","0","2","60","6","5","1","",""
"9","WCG | Pillow","5","3","0","2","60","7","4","3","",""
"13","Blind","5","3","0","2","60","7","6","1","",""
"13","Dark4orce","5","3","0","2","60","8","5","3","",""
"13","FeelingIT","4","2","0","2","50","4","5","-1","",""
"13","keeks","5","3","0","2","60","7","4","3","",""
"17","CTK | Cheese Capo","3","1","0","2","33","3","5","-2","",""
"17","DHG | Dark Hersh","4","2","0","2","50","4","4","0","",""
"17","Electron","4","2","0","2","50","4","4","0","",""
"17","Goku","4","2","0","2","50","5","5","0","",""
