Rank,Player,Points,Country,Characters
1,"Set | Yiffbait",7924,"",""
2,"Aikawa",6884,"",""
3,"knn217",5848,"",""
4,"Porqpine21",5820,"",""
5,"BC | VinZent",5262,"",""
6,"Teddd",5259,"",""
7,"Outis",4730,"",""
8,"enishy",4611,"",""
9,"dragontho",4321,"",""
10,"mauripops",4306,"",""
11,"Fava_",4016,"",""
12,"Demag3r",3935,"",""
13,"4YUKI | aya_shii",3474,"",""
14,"LC | Water",2860,"",""
15,"Pany",2486,"",""
16,"Acid",2249,"",""
17,"Mevipro123456",2149,"",""
18,"zosu",2106,"",""
19,"xPrinny",1958,"",""
20,"Joe",1679,"",""
