Rank,Player,Points,Country,Characters
1,"kysk",2303,"",""
2,"PG | SuPeRbOoMfAn",2267,"",""
3,"Robert",2183,"",""
4,"Envy | Wizzrobe",2145,"",""
5,"Josh Brody",2136,"",""
6,"Alvin",2104,"",""
7,"KeroKeroppi",2088,"",""
8,"Hero Pie",2082,"",""
9,"Sleepy Fox",2058,"",""
10,"Prince",2053,"",""
11,"tacos",2045,"",""
12,"Shihman",1980,"",""
13,"Lowww",1973,"",""
14,"CTG",1969,"",""
15,"BC | KD3",1963,"",""
16,"BUXLEY | fidelcastro22",1957,"",""
17,"Jam",1955,"",""
18,"Isai",1951,"",""
19,"SKG",1949,"",""
20,"Qapples",1939,"",""
