Rank,Player,Points,Country,Characters
1,"PG | SuPeRbOoMfAn",8713,"",""
2,"kysk",8666,"",""
3,"Envy | Wizzrobe",8082,"",""
4,"Robert",7851,"",""
5,"Josh Brody",7822,"",""
6,"Alvin",7822,"",""
7,"KeroKeroppi",7786,"",""
8,"tacos",7641,"",""
9,"Prince",7547,"",""
10,"Hero Pie",7524,"",""
11,"Sleepy Fox",7516,"",""
12,"Jam",7281,"",""
13,"RG | JaimeHR",7264,"",""
14,"BUXLEY | fidelcastro22",7163,"",""
15,"CTG",7078,"",""
16,"Qapples",7070,"",""
17,"Isai",7050,"",""
18,"Shihman",7036,"",""
19,"Lowww",7024,"",""
20,"SKG",7003,"",""
