Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","boa","4","4","0","0","100","4","0","4","",""
"2","dragon","5","4","0","1","80","4","1","3","",""
"3","gypsy","3","3","0","0","100","3","0","3","",""
"4","unco","2","2","0","0","100","2","0","2","",""
"5","whip","2","2","0","0","100","2","0","2","",""
"6","cross","3","2","0","1","67","2","1","1","",""
"7","tim","3","2","0","1","67","2","1","1","",""
"8","jaeyun","3","2","0","1","67","2","1","1","",""
"9","stryker","2","1","0","1","50","1","1","0","",""
"10","hawk","2","1","0","1","50","1","1","0","",""
"11","red_duck","2","1","0","1","50","1","1","0","",""
"12","razz","3","1","0","2","33","1","2","-1","",""
"13","just","3","1","0","2","33","1","2","-1","",""
"14","galaxy","1","0","0","1","0","0","1","-1","",""
"15","ecin","1","0","0","1","0","0","1","-1","",""
"16","browne","1","0","0","1","0","0","1","-1","",""
"17","hotdogwater","1","0","0","1","0","0","1","-1","",""
"18","sfca","1","0","0","1","0","0","1","-1","",""
"19","father","1","0","0","1","0","0","1","-1","",""
"20","ninjoob","1","0","0","1","0","0","1","-1","",""
