Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","TLOC | Awestin","11","10","0","1","91","20","2","18","",""
"2","PG | ESAM","8","6","0","2","75","9","6","3","",""
"3","Denti","7","5","0","2","71","7","2","5","",""
"4","eLH | Kosoku","7","5","0","2","71","9","5","4","",""
"5","eLH | Gyo","7","5","0","2","71","8","4","4","",""
"5","FUG | FRKS | Cheeks","6","4","0","2","67","5","4","1","",""
"7","SU | Hakii","7","5","0","2","71","7","2","5","",""
"7","Valor | JaySon","6","4","0","2","67","4","4","0","",""
"9","DI | Eclipse","6","4","0","2","67","5","3","2","",""
"9","HMO | ThePizzaManXillion","5","3","0","2","60","5","4","1","",""
"9","Slaps","6","4","0","2","67","5","3","2","",""
"9","TLOC | Lunchables","6","4","0","2","67","4","2","2","",""
"13","0^f | WitherMan","6","4","0","2","67","6","3","3","",""
"13","FUG | FRKS | JAMA","5","3","0","2","60","3","2","1","",""
"13","TLOC | Brr","5","3","0","2","60","4","4","0","",""
"13","UTDe | BtB | Point_","5","3","0","2","60","3","3","0","",""
"17","0^f | Autonomitts","5","3","0","2","60","7","3","4","",""
"17","Animated Mel","5","3","0","2","60","3","2","1","",""
"17","chef","4","2","0","2","50","3","3","0","",""
"17","Conrad","5","3","0","2","60","4","2","2","",""
