Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Villager (M)","4","4","0","0","100","4","0","4","",""
"2","Sora","4","3","0","1","75","3","1","2","",""
"3","Ness","4","3","0","1","75","3","1","2","",""
"4","Fox","4","2","0","2","50","2","2","0","",""
"5","Inkling Girl","2","1","0","1","50","1","1","0","",""
"5","John Wick","2","1","0","1","50","1","1","0","",""
"5","Wii Fit Trainer (F)","2","1","0","1","50","1","1","0","",""
"5","AC Cloud","2","1","0","1","50","1","1","0","",""
"9","Zelda","1","0","0","1","0","0","1","-1","",""
"9","Luigi","1","0","0","1","0","0","1","-1","",""
"9","Pokemon Trainer","1","0","0","1","0","0","1","-1","",""
"9","BoTW Link","1","0","0","1","0","0","1","-1","",""
"9","School Joker","1","0","0","1","0","0","1","-1","",""
"9","Mario","1","0","0","1","0","0","1","-1","",""
"9","Lucas","1","0","0","1","0","0","1","-1","",""
"9","Greninja","1","0","0","1","0","0","1","-1","",""
