Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","APLE | rm8","5","4","0","1","80","12","4","8","",""
"2","Commentator | Nurse","4","4","0","0","100","10","3","7","",""
"3","fungus","7","5","0","2","71","14","8","6","",""
"4","Pachacamac","6","4","0","2","67","12","7","5","",""
"5","Alizon","4","2","0","2","50","5","6","-1","",""
"5","Tendisai","4","2","0","2","50","4","7","-3","",""
"7","Bogono","6","4","0","2","67","8","5","3","",""
"7","Wrath Gang | Leroy","5","3","0","2","60","8","6","2","",""
"9","0-2 | PlantainTea","3","1","0","2","33","3","4","-1","",""
"9","b pressed","3","1","0","2","33","2","5","-3","",""
"9","DarkLordPingu","4","2","0","2","50","5","6","-1","",""
"9","SnC | BowzerBrando","4","2","0","2","50","5","5","0","",""
"13","fatsotran","4","2","0","2","50","4","4","0","",""
"13","Halo 3 | LunR","3","1","0","2","33","4","5","-1","",""
"13","inDex","3","1","0","2","33","2","5","-3","",""
"13","VChad | Wowie","0","0","0","0","0","0","0","0","",""
"17","0-2 | Xerox","2","0","0","2","0","1","4","-3","",""
"17","Jayfluff","3","1","0","2","33","3","4","-1","",""
"17","Jessikah","2","0","0","2","0","0","4","-4","",""
"17","OogerBooger","2","0","0","2","0","1","4","-3","",""
