Rank,Player,Points,Country,Characters
1,"Joseph",6609,"","Bowser - Jigglypuff"
2,"Vince",6309,"","Sephiroth"
3,"Ryan S",5847,"","Mii Gunner - Rosalina And Luma"
4,"John",5439,"","Lucina - Marth"
5,"Cameron",5311,"","Sephiroth"
6,"Jacob",5052,"","Cloud - Bowser"
7,"Drew",4203,"","Ike"
8,"Pedro",3867,"","Joker - Pyra / Mythra"
9,"Peter",3466,"","Link"
10,"Nick",3336,"","Sheik"
11,"Wolf",2934,"","Banjo-Kazooie - Bayonetta - Bowser - Bowser Jr - Byleth - Captain Falcon - Chrom - Cloud - Corrin - Daisy - Dark Pit - Dark Samus - Diddy Kong - Donkey Kong - Dr Mario - Duck Hunt - Falco - Fox - Ganondorf - Greninja - Hero - Ice Climbers - Ike - Incineroar - Inkling - Isabelle - Jigglypuff - Joker - Ken - King Dedede - King K Rool - Kirby - Link - Little Mac - Lucario - Lucas - Lucina - Luigi - Mario - Marth - Mega Man - Meta Knight - Mewtwo - Mii Brawler - Mii Gunner - Mii Swordfighter - Mr Game And Watch - Ness - Olimar - Pac Man - Palutena - Peach - Pichu - Pikachu - Piranha Plant - Pit - Pokemon Trainer - Random - Richter - Ridley - Rob - Robin - Rosalina And Luma - Roy - Ryu - Samus - Sheik - Shulk - Simon - Snake - Sonic - Terry - Toon Link - Villager - Wario - Wii Fit Trainer - Yoshi - Young Link - Zelda - Zero Suit Samus"
12,"Ryan W",2863,"","Wario - Kirby - Dark Samus"
13,"Ryan B",2734,"","Chrom - Byleth"
14,"Jake L",2062,"","Bowser - Villager"
15,"Asa",2011,"","Marth"
16,"Maccabi",1801,"",""
17,"Graham",1217,"",""
18,"Will",1130,"","Daisy"
19,"Max",869,"","King K Rool"
20,"Arun",625,"","Marth"
