Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gedestra","7","6","0","1","86","8","1","7","",""
"2","Fierro","6","4","0","2","67","4","4","0","",""
"3","Nifter1","7","5","0","2","71","5","2","3","",""
"4","ChokizXD","6","4","0","2","67","4","2","2","",""
"5","Gilonchasz","4","2","0","2","50","2","2","0","",""
"5","OTKike","5","3","0","2","60","3","2","1","",""
"7","Kekevino","5","3","0","2","60","3","2","1","",""
"7","Rod","5","3","0","2","60","3","2","1","",""
"9","ari. S","4","2","0","2","50","2","2","0","",""
"9","David Jones","5","3","0","2","60","3","2","1","",""
"9","Javo","5","3","0","2","60","3","2","1","",""
"9","Jorch","5","3","0","2","60","3","2","1","",""
"13","Espadas","4","2","0","2","50","2","2","0","",""
"13","Juancrack97","4","2","0","2","50","3","2","1","",""
"13","LgSus","4","2","0","2","50","2","3","-1","",""
"13","OSO","4","2","0","2","50","2","2","0","",""
"17","Delfín","2","0","0","2","0","0","2","-2","",""
"17","El pepi","2","0","0","2","0","0","2","-2","",""
"17","Etacarinay","2","0","0","2","0","0","2","-2","",""
"17","JIOP","3","1","0","2","33","1","2","-1","",""
