,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"DM | EB Kub4444","DS | ZebYL9","OMS-DS | Andy","DM-EB | Gelover","EB|Fero","OMS | Mata","CS-DMA-AVA | AleSad","OMS-PS | chavape","RorY99","DS | RyanOker","DS | Hebi","BH-SR | Velkan/Garou","CR-OMS | Smasher","OMS-DS | Fool Arcana","EB/ST-effa",
"1","DM | EB Kub4444",--,7 -- 3,1 -- 2,2 -- 1,1 -- 0,2 -- 0,2 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","DS | ZebYL9",3 -- 7,--,0 -- 2,1 -- 0,0 -- 0,5 -- 0,4 -- 0,1 -- 1,2 -- 0,0 -- 0,0 -- 1,3 -- 0,1 -- 0,2 -- 0,1 -- 0,
"3","OMS-DS | Andy",2 -- 1,2 -- 0,--,1 -- 3,1 -- 0,2 -- 1,1 -- 0,0 -- 0,3 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","DM-EB | Gelover",1 -- 2,0 -- 1,3 -- 1,--,0 -- 1,2 -- 2,2 -- 1,0 -- 1,3 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"5","EB|Fero",0 -- 1,0 -- 0,0 -- 1,1 -- 0,--,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","OMS | Mata",0 -- 2,0 -- 5,1 -- 2,2 -- 2,0 -- 2,--,3 -- 1,2 -- 0,0 -- 1,4 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"7","CS-DMA-AVA | AleSad",0 -- 2,0 -- 4,0 -- 1,1 -- 2,0 -- 1,1 -- 3,--,2 -- 1,1 -- 0,0 -- 2,0 -- 0,1 -- 0,3 -- 0,1 -- 0,1 -- 0,
"8","OMS-PS | chavape",0 -- 2,1 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 2,1 -- 2,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"9","RorY99",0 -- 1,0 -- 2,0 -- 3,0 -- 3,0 -- 0,1 -- 0,0 -- 1,0 -- 0,--,2 -- 1,1 -- 0,0 -- 1,0 -- 2,2 -- 0,2 -- 0,
"10","DS | RyanOker",0 -- 1,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 4,2 -- 0,0 -- 1,1 -- 2,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"11","DS | Hebi",1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"12","BH-SR | Velkan/Garou",0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","CR-OMS | Smasher",0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 3,0 -- 1,2 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,
"14","OMS-DS | Fool Arcana",0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,
"15","EB/ST-effa",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,
