Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","syaf","4","4","0","0","100","4","0","4","",""
"2","deynin","4","3","0","1","75","3","1","2","",""
"3","nawaaz","4","3","0","1","75","3","1","2","",""
"4","Mazu","4","2","0","2","50","2","2","0","",""
"5","fayaaz","2","1","0","1","50","1","1","0","",""
"5","jaymus","2","1","0","1","50","1","1","0","",""
"5","lyn","2","1","0","1","50","1","1","0","",""
"5","yz","2","1","0","1","50","1","1","0","",""
"9","blank","1","0","0","1","0","0","1","-1","",""
"9","empty","1","0","0","1","0","0","1","-1","",""
"9","firaaz","1","0","0","1","0","0","1","-1","",""
"9","hao wei","1","0","0","1","0","0","1","-1","",""
"9","owen","1","0","0","1","0","0","1","-1","",""
"9","skibbidy slot","1","0","0","1","0","0","1","-1","",""
"9","YH burster","1","0","0","1","0","0","1","-1","",""
"9","z","1","0","0","1","0","0","1","-1","",""
