Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Gust","5","5","0","0","100","12","1","11","",""
"2","pofesso","6","4","0","2","67","10","7","3","",""
"3","Neguinho","6","4","0","2","67","9","8","1","",""
"4","Baby Brasil","5","3","0","2","60","7","4","3","",""
"5","Cabeludo","5","3","0","2","60","7","4","3","",""
"5","NamikazeExTM","5","3","0","2","60","6","4","2","",""
"7","Av","4","2","0","2","50","4","5","-1","",""
"7","Ryderzin","4","2","0","2","50","4","5","-1","",""
"9","Alexis","3","1","0","2","33","3","4","-1","",""
"9","Maaseik","3","1","0","2","33","2","4","-2","",""
"9","sg_yuri","3","1","0","2","33","4","4","0","",""
"9","VLW | HorisOS","3","1","0","2","33","3","5","-2","",""
"13","EDK2003","2","0","0","2","0","0","4","-4","",""
"13","taty2021","2","0","0","2","0","0","4","-4","",""
"13","TRT | DjavanRyuuzaki","2","0","0","2","0","0","4","-4","",""
"13","TRT | Kendilha","2","0","0","2","0","0","4","-4","",""
"17","Blackout09","0","0","0","0","0","0","0","0","",""
"17","E-Nike | MatheusBPurper","0","0","0","0","0","0","0","0","",""
"17","Seba","0","0","0","0","0","0","0","0","",""
"17","Venon Flow | Carlota","0","0","0","0","0","0","0","0","",""
