Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Pugwest","6","6","0","0","100","14","4","10","",""
"2","Raffi-X","8","6","0","2","75","16","5","11","",""
"3","Craftis","6","4","0","2","67","9","7","2","",""
"4","Ntarps","7","5","0","2","71","10","4","6","",""
"5","Exciled","5","3","0","2","60","6","6","0","",""
"5","SH | Unleashed","6","4","0","2","67","9","6","3","",""
"7","TheRed","5","3","0","2","60","6","5","1","",""
"7","Yesman419","5","3","0","2","60","8","5","3","",""
"9","LJN | Amadeus","6","4","0","2","67","9","5","4","",""
"9","PCG | Buzz","5","3","0","2","60","7","5","2","",""
"9","PCG | Clockwork","7","5","0","2","71","10","7","3","",""
"9","StarPuff","7","5","0","2","71","8","2","6","",""
"13","Gerflablemoop","5","3","0","2","60","7","4","3","",""
"13","LJN | Veemo","6","4","0","2","67","8","4","4","",""
"13","MaRune","5","3","0","2","60","7","4","3","",""
"13","Pastrami on Rye","6","4","0","2","67","9","5","4","",""
"17","Chippy","4","2","0","2","50","5","4","1","",""
"17","DeadManDyl?","5","3","0","2","60","6","4","2","",""
"17","DJ Delta","5","3","0","2","60","7","4","3","",""
"17","EPIC | Tai","5","3","0","2","60","6","5","1","",""
