Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Robin (Male)","13","12","0","1","92","36","14","22","",""
"2","Ganondorf","8","6","0","2","75","20","13","7","",""
"3","King Dedede","8","6","0","2","75","21","9","12","",""
"4","Captain Falcon","8","6","0","2","75","20","9","11","",""
"5","Threat [MS]","8","6","0","2","75","18","13","5","",""
"5","Villager","6","4","0","2","67","15","9","6","",""
"7","Ness","8","6","0","2","75","19","11","8","",""
"7","Robin (Female)","6","4","0","2","67","14","7","7","",""
"9","Isabelle","7","5","0","2","71","18","10","8","",""
"9","King K. Rool","5","3","0","2","60","9","7","2","",""
"9","Lucina","5","3","0","2","60","12","10","2","",""
"9","Morton","7","5","0","2","71","17","15","2","",""
"13","Bowser","7","5","0","2","71","19","6","13","",""
"13","Lucas","6","4","0","2","67","12","12","0","",""
"13","Pokemon Trainer (Male)","8","6","0","2","75","20","11","9","",""
"13","Ridley","7","5","0","2","71","19","11","8","",""
"17","Alph","6","4","0","2","67","16","7","9","",""
"17","Candy [MB]","4","2","0","2","50","7","6","1","",""
"17","Donkey Kong","6","4","0","2","67","12","10","2","",""
"17","Dr. Mario","5","3","0","2","60","10","10","0","",""
