,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Glizzard","C@den","Cannon Red","Melee","Superberry","Dripnotic","Citrus","Noremac","NYC | Peluchito1","VF | Lorenzo","RyGuy","JKsonic","Snickerdoodle","TeS | Demothen","Flare",
"16","Mexidan",1 -- 6,2 -- 28,3 -- 11,4 -- 19,0 -- 3,11 -- 20,2 -- 8,0 -- 1,1 -- 1,2 -- 1,0 -- 5,4 -- 9,3 -- 2,0 -- 0,8 -- 6,
"17","Perrie",2 -- 4,0 -- 2,0 -- 11,3 -- 4,0 -- 4,1 -- 0,1 -- 0,0 -- 3,3 -- 3,5 -- 9,2 -- 1,0 -- 4,3 -- 4,14 -- 4,1 -- 0,
"18","Coach Ben",21 -- 11,22 -- 25,69 -- 65,12 -- 8,36 -- 41,19 -- 6,6 -- 7,14 -- 24,9 -- 8,19 -- 4,10 -- 0,30 -- 2,17 -- 3,1 -- 0,5 -- 0,
"19","VF | E.N.D.",7 -- 9,0 -- 2,2 -- 13,2 -- 1,0 -- 2,4 -- 1,0 -- 1,0 -- 4,6 -- 1,2 -- 8,10 -- 4,4 -- 2,3 -- 6,4 -- 8,0 -- 0,
"20","Edawg",1 -- 4,0 -- 1,0 -- 3,0 -- 4,0 -- 1,2 -- 3,0 -- 2,0 -- 1,3 -- 4,1 -- 3,0 -- 0,0 -- 3,0 -- 1,0 -- 0,0 -- 1,
"21","Tes | Naux",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 2,1 -- 0,4 -- 2,0 -- 0,0 -- 0,1 -- 0,2 -- 8,0 -- 0,
"22","Micro",0 -- 2,0 -- 2,0 -- 1,0 -- 4,0 -- 0,0 -- 5,0 -- 2,0 -- 0,1 -- 1,0 -- 6,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"23","NYC | Hoj",0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 7,1 -- 1,1 -- 4,0 -- 0,0 -- 1,0 -- 0,0 -- 0,
"24","Shunk",1 -- 13,0 -- 14,1 -- 5,3 -- 15,0 -- 5,3 -- 6,1 -- 3,0 -- 0,1 -- 5,3 -- 7,0 -- 2,4 -- 7,0 -- 1,0 -- 0,1 -- 1,
"25","Ben",0 -- 6,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 3,1 -- 2,3 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"26","Ayestew",1 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 1,4 -- 0,2 -- 2,0 -- 0,0 -- 2,1 -- 3,0 -- 0,0 -- 0,
"27","RLz | Miruku",0 -- 6,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,3 -- 13,1 -- 3,2 -- 2,0 -- 2,0 -- 6,0 -- 3,1 -- 0,
"28","Vapor",2 -- 0,13 -- 3,6 -- 11,8 -- 1,2 -- 4,6 -- 6,1 -- 1,3 -- 1,1 -- 1,4 -- 1,3 -- 0,4 -- 4,1 -- 0,0 -- 0,4 -- 1,
"29","qduk",0 -- 0,5 -- 48,1 -- 8,22 -- 39,0 -- 0,12 -- 23,6 -- 13,0 -- 2,1 -- 0,0 -- 3,0 -- 0,2 -- 14,1 -- 1,0 -- 0,7 -- 17,
"30","MrMerc",0 -- 1,2 -- 23,0 -- 5,4 -- 21,0 -- 0,2 -- 7,0 -- 2,0 -- 0,1 -- 2,0 -- 4,0 -- 2,1 -- 6,0 -- 2,0 -- 0,0 -- 6,
