,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Glizzard","Superberry","Cannon Red","C@den","Dripnotic","Melee","Noremac","Citrus","NYC | Peluchito1","JKsonic","RyGuy","TeS | Demothen","Snickerdoodle","VF | Lorenzo","Coach Ben",
"1","Glizzard",--,4 -- 25,26 -- 45,12 -- 15,16 -- 6,10 -- 6,11 -- 7,5 -- 1,23 -- 23,17 -- 8,36 -- 8,0 -- 0,15 -- 4,25 -- 2,11 -- 21,
"2","Superberry",25 -- 4,--,29 -- 47,33 -- 8,10 -- 1,13 -- 1,16 -- 7,5 -- 0,17 -- 1,13 -- 2,7 -- 1,0 -- 0,11 -- 0,23 -- 1,41 -- 36,
"3","Cannon Red",45 -- 26,47 -- 29,--,44 -- 22,32 -- 8,15 -- 4,22 -- 29,11 -- 4,19 -- 7,39 -- 2,34 -- 3,1 -- 0,25 -- 5,29 -- 2,65 -- 69,
"4","C@den",15 -- 12,8 -- 33,22 -- 44,--,60 -- 23,82 -- 48,5 -- 4,27 -- 35,15 -- 1,29 -- 17,4 -- 1,0 -- 0,5 -- 5,6 -- 3,25 -- 22,
"5","Dripnotic",6 -- 16,1 -- 10,8 -- 32,23 -- 60,--,22 -- 28,0 -- 4,12 -- 15,9 -- 7,6 -- 12,2 -- 5,0 -- 1,1 -- 7,8 -- 11,6 -- 19,
"6","Melee",6 -- 10,1 -- 13,4 -- 15,48 -- 82,28 -- 22,--,0 -- 5,13 -- 25,4 -- 1,16 -- 8,3 -- 2,0 -- 0,3 -- 4,7 -- 2,8 -- 12,
"7","Noremac",7 -- 11,7 -- 16,29 -- 22,4 -- 5,4 -- 0,5 -- 0,--,1 -- 2,3 -- 0,5 -- 3,12 -- 3,0 -- 0,9 -- 1,12 -- 1,24 -- 14,
"8","Citrus",1 -- 5,0 -- 5,4 -- 11,35 -- 27,15 -- 12,25 -- 13,2 -- 1,--,2 -- 3,6 -- 2,1 -- 2,0 -- 0,2 -- 4,2 -- 1,7 -- 6,
"9","NYC | Peluchito1",23 -- 23,1 -- 17,7 -- 19,1 -- 15,7 -- 9,1 -- 4,0 -- 3,3 -- 2,--,3 -- 6,3 -- 19,2 -- 0,8 -- 9,16 -- 20,8 -- 9,
"10","JKsonic",8 -- 17,2 -- 13,2 -- 39,17 -- 29,12 -- 6,8 -- 16,3 -- 5,2 -- 6,6 -- 3,--,8 -- 7,0 -- 0,9 -- 6,14 -- 2,2 -- 30,
"11","RyGuy",8 -- 36,1 -- 7,3 -- 34,1 -- 4,5 -- 2,2 -- 3,3 -- 12,2 -- 1,19 -- 3,7 -- 8,--,0 -- 0,14 -- 9,16 -- 7,0 -- 10,
"12","TeS | Demothen",0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 0,3 -- 2,0 -- 1,
"13","Snickerdoodle",4 -- 15,0 -- 11,5 -- 25,5 -- 5,7 -- 1,4 -- 3,1 -- 9,4 -- 2,9 -- 8,6 -- 9,9 -- 14,0 -- 0,--,13 -- 2,3 -- 17,
"14","VF | Lorenzo",2 -- 25,1 -- 23,2 -- 29,3 -- 6,11 -- 8,2 -- 7,1 -- 12,1 -- 2,20 -- 16,2 -- 14,7 -- 16,2 -- 3,2 -- 13,--,4 -- 19,
"15","Coach Ben",21 -- 11,36 -- 41,69 -- 65,22 -- 25,19 -- 6,12 -- 8,14 -- 24,6 -- 7,9 -- 8,30 -- 2,10 -- 0,1 -- 0,17 -- 3,19 -- 4,--,
