Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Bowser","4","4","0","0","100","4","0","4","",""
"2","Lucas","4","3","0","1","75","3","1","2","",""
"3","Toon Link","4","3","0","1","75","3","1","2","",""
"4","Lucario","4","2","0","2","50","2","2","0","",""
"5","Bayonetta","2","1","0","1","50","1","1","0","",""
"5","Mewtwo","2","1","0","1","50","1","1","0","",""
"5","Ryu","2","1","0","1","50","1","1","0","",""
"5","Villager","2","1","0","1","50","1","1","0","",""
"9","Bowser Jr.","1","0","0","1","0","0","1","-1","",""
"9","Donkey Kong","1","0","0","1","0","0","1","-1","",""
"9","Kirby","1","0","0","1","0","0","1","-1","",""
"9","Little Mac","1","0","0","1","0","0","1","-1","",""
"9","Marth","1","0","0","1","0","0","1","-1","",""
"9","Meta Knight","1","0","0","1","0","0","1","-1","",""
"9","Samus","1","0","0","1","0","0","1","-1","",""
"9","Sonic","1","0","0","1","0","0","1","-1","",""
