Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ultra Ego | kendricklamarfan19","3","3","0","0","100","8","0","8","",""
"2","GCB/SG | DelBelle","4","3","0","1","75","8","4","4","",""
"3","TRI | sky","7","5","0","2","71","14","10","4","",""
"4","disco!","5","3","0","2","60","10","10","0","",""
"5","GBE | Striker","4","2","0","2","50","5","7","-2","",""
"5","GCB | Cybil","4","2","0","2","50","6","6","0","",""
"7","Europa","4","2","0","2","50","7","6","1","",""
"7","RedLemonade","4","2","0","2","50","6","7","-1","",""
"9","GCB | TRI | King Krocksucker","3","1","0","2","33","4","4","0","",""
"9","JojoGoLoco","3","1","0","2","33","2","5","-3","",""
"9","Monjero","3","1","0","2","33","3","4","-1","",""
"9","VR | F.L.U.D.D.","2","0","0","2","0","1","4","-3","",""
"13","Amethyst","2","0","0","2","0","0","4","-4","",""
"13","SNF | Local 0-2er","2","0","0","2","0","1","4","-3","",""
