Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Sparg0","9","8","0","1","89","20","5","15","",""
"2","SSG | Maister","7","5","0","2","71","13","6","7","",""
"3","AAA|SF | Chag","8","6","0","2","75","15","6","9","",""
"4","MK | BigBoss","7","5","0","2","71","11","7","4","",""
"5","Trident Anahua | Javi","6","4","0","2","67","10","6","4","",""
"5","ZTD | Pineda","7","5","0","2","71","11","5","6","",""
"7","Santiago9","7","5","0","2","71","10","8","2","",""
"7","WF | Chick","5","3","0","2","60","6","5","1","",""
"9","MONTALVO","5","3","0","2","60","6","7","-1","",""
"9","RMILOS","6","4","0","2","67","9","5","4","",""
"9","SF/D. | Pollux","7","5","0","2","71","10","6","4","",""
"9","WF | Ariffo","5","3","0","2","60","6","5","1","",""
"13","DG | Kali","4","2","0","2","50","6","4","2","",""
"13","Free Agent | PGP-Yael","5","3","0","2","60","7","6","1","",""
"13","Rael","4","2","0","2","50","5","5","0","",""
"13","ZLT | RS | Ro","6","4","0","2","67","8","8","0","",""
"17","DG | Paradox","4","2","0","2","50","4","4","0","",""
"17","Kebe","5","3","0","2","60","8","4","4","",""
"17","Mayuri","5","3","0","2","60","7","5","2","",""
"17","SM|4es|SKY | Clark","4","2","0","2","50","4","4","0","",""
