Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","UGSG | Frosty","6","6","0","0","100","14","5","9","",""
"2","RAID | Jimboschlice","10","8","0","2","80","20","7","13","",""
"3","RAID | RMU | RIN","6","4","0","2","67","11","8","3","",""
"4","RAID | Prompto","7","5","0","2","71","11","4","7","",""
"5","Seatard","5","3","0","2","60","6","6","0","",""
"5","Technique!!!","5","3","0","2","60","6","6","0","",""
"7","Demitus","5","3","0","2","60","7","6","1","",""
"7","Viri","7","5","0","2","71","11","5","6","",""
"9","Hamada","5","3","0","2","60","7","6","1","",""
"9","KiX","4","2","0","2","50","6","5","1","",""
"9","UGSG | Bushi","4","2","0","2","50","5","4","1","",""
"9","Wumbo","5","3","0","2","60","6","5","1","",""
"13","BoScotty","4","2","0","2","50","5","4","1","",""
"13","Clrken","4","2","0","2","50","4","4","0","",""
"13","Derpo","5","3","0","2","60","6","4","2","",""
"13","Naoto","4","2","0","2","50","5","4","1","",""
"17","Aeon","5","3","0","2","60","7","4","3","",""
"17","Darkside","4","2","0","2","50","4","4","0","",""
"17","Darkstar X","4","2","0","2","50","4","4","0","",""
"17","Envy","4","2","0","2","50","4","5","-1","",""
