Rank,Player,Points,Country,Characters
1,"Armada (Vanilla)",1658,"Sweden","Peach"
2,"Kage (Green)",1625,"Canada","Ganondorf"
3,"iBDW (Green)",1559,"United States(New York)","Fox"
4,"Leffen (Vanilla)",1547,"Sweden","Fox"
5,"Trif (Green)",1540,"Spain","Peach"
6,"Mango (Orange)",1531,"United States(California)","Fox"
7,"aMSa (Red)",1517,"Japan","Yoshi"
8,"Ginger (White)",1515,"United States(Michigan)","Falco"
9,"SFAT (Orange)",1513,"United States(California)","Fox"
10,"PPMD (Vanilla)",1493,"United States(North Carolina)","Falco"
11,"Axe (Blue)",1491,"United States(Arizona)","Pikachu"
12,"NEO (Red)",1483,"United States(Virginia)","Roy"
13,"Shroomed (Red)",1482,"United States(California)","Sheik"
14,"Wizzrobe (Vanilla)",1473,"United States(Texas)","Captain Falcon"
15,"n0ne (Black)",1472,"Canada","Captain Falcon"
16,"Zain (Red)",1469,"United States(Virginia)","Marth"
17,"Moe (Blue)",1468,"Denmark","Donkey Kong"
18,"Wobbles (Vanila)",1466,"United States(Texas)","Ice Climbers"
19,"Plup (White)",1465,"United States(Oregon)","Sheik"
20,"S2J (Vanilla)",1460,"United States(California)","Captain Falcon"
