Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Hayrot","10","8","0","2","80","22","9","13","","Falco - Pokemon Trainer - Samus"
"2","toiny","13","11","0","2","85","29","13","16","",""
"3","CP Escrown","10","7","0","3","70","18","12","6","","Lucas"
"4","Gugu","9","6","0","3","67","16","9","7","",""
"5","Azure","9","6","0","3","67","14","9","5","","Snake"
"5","Sakaido","9","5","0","4","56","12","11","1","","King Dedede"
"7","KaosBombix","8","6","0","2","75","14","6","8","","Pac Man - Palutena"
"7","Captn-hype","8","4","0","4","50","7","8","-1","","Captain Falcon"
"9","Bousculade","8","5","0","3","63","13","8","5","","Donkey Kong"
"9","jsm","6","3","0","3","50","7","7","0","","Zelda"
"9","GaBit","6","3","0","3","50","7","6","1","",""
"9","Riamu","7","4","0","3","57","8","8","0","",""
"13","Fan2Fromage","5","2","0","3","40","6","6","0","",""
"13","Frimoun","5","2","0","3","40","4","4","0","",""
"13","Ladoly","5","2","0","3","40","4","6","-2","",""
"13","Urameshi","4","1","0","3","25","2","7","-5","",""
"17","nisst","5","1","0","4","20","2","8","-6","",""
"17","Olyu","4","0","0","4","0","1","8","-7","",""
"17","Tiggy","5","1","0","4","20","2","8","-6","",""
"17","Velicto","5","1","0","4","20","2","8","-6","",""
