Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Spike","9","8","0","1","89","20","7","13","",""
"2","Cz","7","5","0","2","71","12","9","3","",""
"3","Herr Oberst Nu","6","4","0","2","67","11","7","4","",""
"4","Justin (YouXi)","6","4","0","2","67","9","6","3","",""
"5","bisquik","7","5","0","2","71","10","4","6","",""
"5","Carebear","7","5","0","2","71","11","5","6","",""
"7","Famous Plumber","5","3","0","2","60","6","5","1","",""
"7","mapo","6","4","0","2","67","10","6","4","",""
"9","B0janglez","4","2","0","2","50","4","5","-1","",""
"9","CaptainCod","4","2","0","2","50","6","4","2","",""
"9","Piyoz","4","2","0","2","50","5","4","1","",""
"9","Shiro","5","3","0","2","60","7","6","1","",""
"13","JY","4","2","0","2","50","4","5","-1","",""
"13","Kz","4","2","0","2","50","4","5","-1","",""
"13","Toshi *","4","2","0","2","50","3","3","0","",""
"13","Zoro","4","2","0","2","50","4","5","-1","",""
"17","Huezo","3","1","0","2","33","4","4","0","",""
"17","Jonathan","3","1","0","2","33","3","4","-1","",""
"17","Kasumi *","3","1","0","2","33","3","4","-1","",""
"17","lilG","3","1","0","2","33","2","4","-2","",""
