Rank,Player,Points,Country,Characters
1,"AFW | Sandro",2130,"Austria","Bowser - Cloud"
2,"plan-B | Yetey",2074,"Austria","Min Min - Pichu"
3,"K1NG",2037,"Austria","Ken - Ryu"
4,"SSP | AleX",2034,"Austria","Rob"
5,"plan-B | Polty",2027,"Austria","Pokemon Trainer - Palutena"
6,"AFW | SkWiirrel",1964,"Austria","Duck Hunt - Mii Swordfighter"
7,"Raaban",1948,"Austria","Inkling - Robin"
8,"Dejan",1900,"","Terry"
9,"Tsuba",1891,"Germany","Captain Falcon"
10,"Veno",1850,"Austria","Link - Wolf"
11,"VCA | vyQ",1825,"Austria","Diddy Kong - Joker"
12,"Sansi",1813,"Austria","Yoshi"
13,"plan-B | Raven",1804,"Austria","King K Rool - Mega Man"
14," WAG | Magitron",1790,"Austria","Dark Samus"
15,"VG | Joni",1778,"Austria","Lucario - Greninja"
16,"Siggi",1767,"","Ryu"
17,"Kranke Maschine",1763,"Germany","Zero Suit Samus - Fox"
18,"Diablo",1759,"",""
19,"Toony",1750,"Austria","Falco - Chrom - Joker"
20,"Papa | The0",1709,"",""
