Rank,Player,Points,Country,Characters
1,"Raaban",2381,"Austria","Inkling - Robin"
2,"2TA | Sintro",2371,"Austria","Rob"
3,"plan-B | Polty",2283,"Austria","Pokemon Trainer - Palutena"
4,"SSP | AleX",2265,"Austria","Rob"
5,"K1NG",2233,"Austria","Ken - Ryu"
6,"AFW | Sandro",2226,"Austria","Bowser - Cloud"
7,"VCA | vyQ",2213,"Austria","Diddy Kong - Joker"
8,"plan-B | Yetey",2184,"Austria","Min Min - Pichu"
9,"Tsuba",2180,"Germany","Captain Falcon"
10,"AFW | SkWiirrel",2163,"Austria","Duck Hunt - Mii Swordfighter"
11,"plan-B | Raven",2154,"Austria","King K Rool - Mega Man"
12,"Papa | The0",2152,"",""
13,"VG | Joni",2110,"Austria","Lucario - Greninja"
14,"Sansi",2104,"Austria","Yoshi"
15,"Micky",2062,"Austria","Snake"
16,"Diablo",2044,"",""
17," WAG | Magitron",2043,"Austria","Dark Samus"
18,"Kranke Maschine",2042,"Germany","Zero Suit Samus - Fox"
19,"Siggi",2001,"","Ryu"
20,"WAG | Amoht",1993,"","King Dedede"
