Rank,Player,Points,Country,Characters
1,"Tipi",1823,"","Bayonetta"
2,"Brent",1716,"","Ryu"
3,"VGAddict",1636,"","Cloud"
4,"Adam",1597,"","Ryu"
5,"Henrai",1579,"","Ike"
6,"Poo",1569,"","Charizard - Rosalina & Luma"
7,"Tomahawk",1548,"","Falco - Fox"
8,"Azdiff",1451,"","Pikachu"
9,"Gimpz",1434,"","Mario"
10,"Lima",1375,"","Greninja"
11,"binoo",1308,"","Rosalina & Luma"
12,"YeLLa_G",1243,"",""
13,"Plum",1232,"","Lucas"
14,"Paul The Beast",1063,"","Link - Sheik"
15,"Koebel",1033,"","Pikachu"
16,"5DOLLARS",1020,"","Fox"
17,"Arca",913,"",""
18,"Abocado",614,"",""
