Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Ego | Ray","5","5","0","0","100","13","1","12","",""
"2","TXST | Tempo","6","4","0","2","67","11","9","2","",""
"3","FalcoVille | The_GMeister","6","4","0","2","67","12","10","2","",""
"4","zIP","5","3","0","2","60","9","6","3","",""
"5","Arkos","5","3","0","2","60","8","5","3","",""
"5","GG | Seeg","5","3","0","2","60","8","8","0","",""
"7","Blooangel","4","2","0","2","50","4","5","-1","",""
"7","Ego | Hiei","4","2","0","2","50","6","6","0","",""
"9","Mudkip","3","1","0","2","33","2","4","-2","",""
"9","Sotomon","3","1","0","2","33","2","5","-3","",""
"9","TXST | kiko","3","1","0","2","33","3","4","-1","",""
"9","Voom","3","1","0","2","33","2","5","-3","",""
"13","14K","3","1","0","2","33","3","4","-1","",""
"13","Banks","3","1","0","2","33","3","4","-1","",""
"13","frog","3","1","0","2","33","3","5","-2","",""
"13","TeaMooWalrus","3","1","0","2","33","4","5","-1","",""
"17","MG | ViaCher","2","0","0","2","0","0","4","-4","",""
"17","prawncombo","0","0","0","0","0","0","0","0","",""
"17","sayda","2","0","0","2","0","1","4","-3","",""
