Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Super 17","5","5","0","0","100","5","0","5","",""
"2","Vegito","5","4","0","1","80","4","1","3","",""
"3","Yajirobe","5","4","0","1","80","4","1","3","",""
"4","Dr Wheelo","5","3","0","2","60","3","2","1","",""
"5","Bardock","3","2","0","1","67","2","1","1","",""
"5","Majuub","3","2","0","1","67","2","1","1","",""
"5","Super Baby 2","3","2","0","1","67","2","1","1","",""
"5","Ultimate Gohan","3","2","0","1","67","2","1","1","",""
"9","Frieza","2","1","0","1","50","1","1","0","",""
"9","Hirudegarn","2","1","0","1","50","1","1","0","",""
"9","Majin Buu","2","1","0","1","50","1","1","0","",""
"9","Pan","2","1","0","1","50","1","1","0","",""
"9","Piccolo End","2","1","0","1","50","1","1","0","",""
"9","Super Android 13","2","1","0","1","50","1","1","0","",""
"9","Teen Gohan ssj2","2","1","0","1","50","1","1","0","",""
"9","Tien","2","1","0","1","50","1","1","0","",""
"17","Arale","1","0","0","1","0","0","1","-1","",""
"17","Cell","1","0","0","1","0","0","1","-1","",""
"17","Future Gohan","1","0","0","1","0","0","1","-1","",""
"17","Goku Early","1","0","0","1","0","0","1","-1","",""
