Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","MOVE | LOE1","6","6","0","0","100","15","1","14","",""
"2","Quark","7","5","0","2","71","13","7","6","",""
"3","OU | Broly","8","6","0","2","75","15","8","7","",""
"4","Move | Tday4444","7","5","0","2","71","13","6","7","",""
"5","Badada","5","3","0","2","60","8","4","4","",""
"5","JCB","5","3","0","2","60","6","4","2","",""
"7","Camel","6","4","0","2","67","9","5","4","",""
"7","KU | Try Hard Train","6","4","0","2","67","9","6","3","",""
"9","Move | Ahmad","4","2","0","2","50","7","5","2","",""
"9","Rob.","5","3","0","2","60","8","5","3","",""
"9","Solstice | Gomakenpi","5","3","0","2","60","8","4","4","",""
"9","Ushiou","4","2","0","2","50","6","5","1","",""
"13","DAD | Mr. Untouchable","4","2","0","2","50","6","4","2","",""
"13","Fabian","4","2","0","2","50","6","4","2","",""
"13","Keef","4","2","0","2","50","5","5","0","",""
"13","self_service","4","2","0","2","50","6","5","1","",""
"17","AceDeuce","4","2","0","2","50","6","5","1","",""
"17","afrono","4","2","0","2","50","5","4","1","",""
"17","Bofa | Flare","4","2","0","2","50","7","4","3","",""
"17","cheesecake","3","1","0","2","33","4","5","-1","",""
