Rank,Player,Points,Country,Characters
1,"AstroNinja",6239,"",""
2,"T3kn0path1c",5565,"",""
3,"Serp",5559,"",""
4,"Iluz_Twinedfive0",5513,"",""
5,"Hedgie",5350,"",""
6,"Beamblaster10",5232,"",""
7,"SNG",5027,"",""
8,"IBWoomy",4912,"",""
9,"GC_RandomPixelater",4813,"",""
10,"False King",4412,"",""
11,"FleshEater49",4374,"",""
12,"atom_brain",4035,"",""
13,"ALUMOX",3841,"",""
14,"ARTMH",3787,"",""
15,"FP | mario_81",3609,"",""
16,"moonbeat",3537,"",""
17,"LOSER",3418,"",""
18,"Frosty",3365,"",""
19,"Foxster929",3106,"",""
20,"Mystery_Man_Bro",2779,"",""
