,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Luckman - Ridley","Murbert - Hero","PrinZ - Mii Gunner","Zoom - King K Rool","Ethan - Bowser","PrinZ - Bowser","Riparo - Snake","Riparo - Bowser","TraumatizedBaconbits - Bowser","DoopFizzle - Ness","nonSenseTaco - Lucas","Spike - King K Rool (Pig God)","Zoom - Bowser","sloth19 - Link","PrinZ - Ness",
"1","Luckman - Ridley",--,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"2","Murbert - Hero",2 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","PrinZ - Mii Gunner",0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Zoom - King K Rool",0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Ethan - Bowser",0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","PrinZ - Bowser",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"7","Riparo - Snake",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"8","Riparo - Bowser",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","TraumatizedBaconbits - Bowser",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,1 -- 1,--,0 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"10","DoopFizzle - Ness",0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","nonSenseTaco - Lucas",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 2,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"12","Spike - King K Rool (Pig God)",1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Zoom - Bowser",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","sloth19 - Link",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","PrinZ - Ness",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
