Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ND64 | Dogs_Johnson","10","10","0","0","100","25","4","21","",""
"2","WI64 | OJ","14","12","0","2","86","31","11","20","",""
"3","epad10","11","9","0","2","82","23","11","12","",""
"4","TTFU-antwon420","11","7","0","4","64","20","17","3","",""
"5","WI64 | Isildur","10","6","0","4","60","16","12","4","",""
"5","YAK_ON_MY | Waxy:Joe","11","7","0","4","64","19","15","4","",""
"7","Dr. D","10","6","0","4","60","16","16","0","",""
"7","Loto","10","6","0","4","60","18","14","4","",""
"9","Dr. 69","9","4","0","5","44","15","14","1","",""
"9","ND64 | B33F","9","6","0","3","67","15","10","5","",""
"9","TANK","8","3","0","5","38","7","13","-6","",""
"9","Wiseacre","9","6","0","3","67","16","10","6","",""
"13","BDSM | Shears","8","5","0","3","63","14","9","5","",""
"13","Crockett","7","4","0","3","57","11","9","2","",""
"13","grandpa | SheerMadness","8","5","0","3","63","13","8","5","",""
"13","Strong Army | Fil","8","4","0","4","50","8","12","-4","",""
"17","B&B | Box","6","2","0","4","33","7","8","-1","",""
"17","griffith","6","2","0","4","33","6","8","-2","",""
"17","Marbles","6","2","0","4","33","5","8","-3","",""
"17","RVNT | MissingNo.","6","2","0","4","33","6","9","-3","",""
