Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rocky","7","7","0","0","100","17","2","15","",""
"2","Spark","8","6","0","2","75","16","9","7","",""
"3","ABAP | | NMW","6","4","0","2","67","11","8","3","",""
"4","XT<3 | Darrell","6","4","0","2","67","10","7","3","",""
"5","homemadewaffles","6","4","0","2","67","11","5","6","",""
"5","Widlar","6","4","0","2","67","9","8","1","",""
"7","Davis","5","3","0","2","60","6","7","-1","",""
"7","Rymo","5","3","0","2","60","8","6","2","",""
"9","Bryan","5","3","0","2","60","6","5","1","",""
"9","Gabezilla","5","3","0","2","60","7","5","2","",""
"9","GENESIS | boback","5","3","0","2","60","7","5","2","",""
"9","TP | geometry123230","6","4","0","2","67","9","5","4","",""
"13","Admiral","4","2","0","2","50","6","4","2","",""
"13","Kyza","4","2","0","2","50","4","6","-2","",""
"13","Mob","4","2","0","2","50","4","5","-1","",""
"13","Tri","4","2","0","2","50","5","4","1","",""
"17","beigemush","3","1","0","2","33","2","5","-3","",""
"17","Deadstorm","3","1","0","2","33","2","5","-3","",""
"17","HUGE","3","1","0","2","33","2","5","-3","",""
"17","mar","2","0","0","2","0","1","4","-3","",""
