Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Smash United | | Uncle mojo","8","7","0","1","88","19","8","11","",""
"2","FX | Albert","7","5","0","2","71","15","8","7","",""
"3","UL | JF","7","5","0","2","71","13","7","6","",""
"4","Dawn","6","4","0","2","67","10","7","3","",""
"5","Trademark","6","4","0","2","67","8","5","3","",""
"5","VGBC | Snowy","6","4","0","2","67","9","5","4","",""
"7","Zave","6","4","0","2","67","9","6","3","",""
"7","Zhea","6","4","0","2","67","9","6","3","",""
"9","capsunn","4","2","0","2","50","4","5","-1","",""
"9","Chris","4","2","0","2","50","5","6","-1","",""
"9","CoxMcCox","5","3","0","2","60","7","5","2","",""
"9","Jeff Foxworthy","5","3","0","2","60","6","6","0","",""
"13","Brian","4","2","0","2","50","6","4","2","",""
"13","cFoy","4","2","0","2","50","4","5","-1","",""
"13","Denton","4","2","0","2","50","5","6","-1","",""
"13","DST | Rogee","4","2","0","2","50","5","5","0","",""
"17","BMC | Walter","4","2","0","2","50","4","4","0","",""
"17","Bok Choy","3","1","0","2","33","2","4","-2","",""
"17","Lgt","4","2","0","2","50","6","4","2","",""
"17","Quiteballin","4","2","0","2","50","5","5","0","",""
