Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Tilde","6","6","0","0","100","10","1","9","",""
"2","PPA | Hareta","7","5","0","2","71","8","5","3","",""
"3","WPC | fawn","8","6","0","2","75","10","8","2","",""
"4","FZP | Peco","6","4","0","2","67","8","4","4","",""
"5","WF | Pokehector","7","5","0","2","71","9","6","3","",""
"5","WPC | Vivi","5","3","0","2","60","6","5","1","",""
"7","Karflo","4","2","0","2","50","3","4","-1","",""
"7","MOB | Infernape","6","4","0","2","67","8","5","3","",""
"9","Ho3K | Dill","4","2","0","2","50","4","4","0","",""
"9","Ho3K | John Numbers","5","3","0","2","60","5","3","2","",""
"9","Joe-J","5","3","0","2","60","6","3","3","",""
"9","Prkr","4","2","0","2","50","3","4","-1","",""
"13",":amoghus: | Caststarman","4","2","0","2","50","4","4","0","",""
"13","Barsthejourney","4","2","0","2","50","4","3","1","",""
"13","Ho3K | HelpR","4","2","0","2","50","3","3","0","",""
"13","NYU | Obwan","4","2","0","2","50","3","3","0","",""
"17","8Tigre24","3","1","0","2","33","1","3","-2","",""
"17","Auxide","3","1","0","2","33","1","3","-2","",""
"17","Drawlex","3","1","0","2","33","1","3","-2","",""
"17","Dreagune","3","1","0","2","33","1","3","-2","",""
