Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Phonkysoul","5","5","0","0","100","13","2","11","",""
"2","SoS | CrzyShroom","6","4","0","2","67","12","9","3","",""
"3","MM | Rampage","7","5","0","2","71","15","7","8","",""
"4","NoahDaniel","6","4","0","2","67","9","9","0","",""
"5","Koji","4","2","0","2","50","6","7","-1","",""
"5","Zinpars","4","2","0","2","50","7","6","1","",""
"7","AngrySolo","4","2","0","2","50","4","5","-1","",""
"7","Eggcelent","5","3","0","2","60","6","5","1","",""
"9","Coconut","5","3","0","2","60","7","6","1","",""
"9","Jaka","5","3","0","2","60","6","4","2","",""
"9","TheDJAB","4","2","0","2","50","4","4","0","",""
"9","Yomi","4","2","0","2","50","5","6","-1","",""
"13","beershirt","3","1","0","2","33","3","5","-2","",""
"13","MrStettler","3","1","0","2","33","3","4","-1","",""
"13","Shotty","4","2","0","2","50","4","5","-1","",""
"13","sorA","3","1","0","2","33","3","4","-1","",""
"17","Alexav18","2","0","0","2","0","1","4","-3","",""
"17","Bakanotto","2","0","0","2","0","0","4","-4","",""
"17","Hardi","2","0","0","2","0","0","4","-4","",""
"17","L.E.G.I.T","2","0","0","2","0","0","4","-4","",""
