Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dysnomia","6","6","0","0","100","17","4","13","",""
"2","Andy26","6","5","0","1","83","8","3","5","",""
"3","Numero_Zer0e","5","4","0","1","80","15","5","10","",""
"3","Henges","5","4","0","1","80","7","4","3","",""
"5","Xation","4","3","0","1","75","7","4","3","",""
"5","Dandrufff","4","3","0","1","75","4","2","2","",""
"5","R u s H","5","4","0","1","80","9","7","2","",""
"5","shax2","4","3","0","1","75","11","7","4","",""
"9","Gtrynght","3","2","0","1","67","5","3","2","",""
"9","-Glaci-","3","2","0","1","67","-1","-2","1","",""
"9","tofuchesse","3","2","0","1","67","-1","-2","1","",""
"9","-Jayden","3","2","0","1","67","4","4","0","",""
"9","C i t r u s","3","2","0","1","67","6","7","-1","",""
"9","iJust","3","2","0","1","67","1","1","0","",""
"9","Kimimatsu","3","2","0","1","67","7","5","2","",""
"9","Romspeed","3","2","0","1","67","2","1","1","",""
"17","DragonBlasterCZ","2","1","0","1","50","2","2","0","",""
"17","billycokies123","2","1","0","1","50","-1","-1","0","",""
"17","Stokes","2","1","0","1","50","-1","-1","0","",""
"17","VCSSUIDYROL","2","1","0","1","50","3","3","0","",""
