Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","NWA Danbi","5","5","0","0","100","12","1","11","",""
"2","JJ","10","8","0","2","80","17","8","9","",""
"3","unkind | Goosefancy","5","3","0","2","60","6","7","-1","",""
"4","Smile","6","4","0","2","67","9","6","3","",""
"5","Harmony","5","3","0","2","60","7","4","3","",""
"5","Lamp","6","4","0","2","67","9","4","5","",""
"7","Capn Melon","4","2","0","2","50","4","4","0","",""
"7","NoSmo","5","3","0","2","60","6","6","0","",""
"9","Bordi","4","2","0","2","50","5","5","0","",""
"9","Young Fritz","5","3","0","2","60","8","5","3","",""
"9","3+4","5","3","0","2","60","7","4","3","",""
"9","EnchantedPige","5","3","0","2","60","6","5","1","",""
"13","Elrox","4","2","0","2","50","5","4","1","",""
"13","Arkansauce","3","1","0","2","33","3","4","-1","",""
"13","Culex","3","1","0","2","33","2","5","-3","",""
"13","Jarl","4","2","0","2","50","4","5","-1","",""
"17","Spoon","3","1","0","2","33","3","4","-1","",""
"17","SurgeOP","3","1","0","2","33","3","4","-1","",""
"17","Zarduma","3","1","0","2","33","3","4","-1","",""
"17","Superior","3","1","0","2","33","4","5","-1","",""
