Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Chag","7","6","0","1","86","17","4","13","",""
"2","TCV | Poyo","8","6","0","2","75","20","13","7","",""
"3","AoR | Law","6","4","0","2","67","12","10","2","",""
"4","Dinasty | Vortex","7","5","0","2","71","16","8","8","",""
"5","CH/UNF | zaK9999","6","4","0","2","67","12","9","3","",""
"5","IMPACT | EFG | Fruits","5","3","0","2","60","7","7","0","",""
"7","Sr.Jorjo","4","2","0","2","50","8","9","-1","",""
"7","UPMX WF | BanAnt","7","5","0","2","71","13","6","7","",""
"9",".G | Garou","5","3","0","2","60","8","8","0","",""
"9","CH/HoM | Junko","5","3","0","2","60","9","6","3","",""
"9","WF | Swain","5","3","0","2","60","10","5","5","",""
"9","WF | UPMX | Chick","4","2","0","2","50","4","6","-2","",""
"13","CH | MCA | Mancha","4","2","0","2","50","6","5","1","",""
"13","JD/RS | Topo","4","2","0","2","50","4","5","-1","",""
"13","RF | Mushy","4","2","0","2","50","5","6","-1","",""
"13","WF | Pokehector","4","2","0","2","50","4","6","-2","",""
"17","CH | SUM | Yayo","4","2","0","2","50","6","4","2","",""
"17","CH/DW TRVOR","4","2","0","2","50","4","4","0","",""
"17","Gabros","4","2","0","2","50","4","5","-1","",""
"17","RS|SBX | Etsodian","3","1","0","2","33","2","4","-2","",""
