,,"16","17","18","19","20","21","22","23","24","25","26",
,,"Grace","Kiyoshi","_Luke","[Teacher]","Sunny","William","Tetsuo","[Will's Mom]","_Prof","_Rene","_Lian",
"1","_-Nick",3 -- 0,3 -- 0,3 -- 0,2 -- 0,2 -- 0,4 -- 0,1 -- 0,1 -- 0,8 -- 0,1 -- 0,1 -- 0,
"2","Hope",7 -- 0,5 -- 0,2 -- 0,6 -- 0,5 -- 0,2 -- 0,9 -- 0,4 -- 0,2 -- 0,2 -- 0,1 -- 0,
"3","Codex",3 -- 0,8 -- 0,2 -- 0,6 -- 0,9 -- 0,5 -- 0,6 -- 0,2 -- 0,2 -- 0,4 -- 0,3 -- 0,
"4","Conrad",12 -- 0,5 -- 1,2 -- 0,6 -- 0,3 -- 2,9 -- 0,8 -- 0,7 -- 0,2 -- 0,6 -- 0,5 -- 0,
"5","V",8 -- 0,7 -- 0,1 -- 0,3 -- 0,7 -- 0,8 -- 0,4 -- 0,2 -- 0,1 -- 0,7 -- 0,1 -- 0,
"6","KoG",6 -- 0,3 -- 0,3 -- 0,2 -- 0,6 -- 0,4 -- 0,6 -- 0,5 -- 0,1 -- 0,6 -- 0,2 -- 0,
"7","Rosetta",10 -- 0,5 -- 0,0 -- 0,4 -- 0,5 -- 0,6 -- 0,6 -- 0,6 -- 0,3 -- 0,4 -- 0,3 -- 0,
"8","Phoenix",9 -- 0,10 -- 0,3 -- 0,8 -- 0,10 -- 0,6 -- 0,9 -- 0,7 -- 0,2 -- 0,8 -- 0,3 -- 0,
"9","Lissa",5 -- 0,9 -- 0,1 -- 0,7 -- 0,5 -- 0,7 -- 0,3 -- 0,5 -- 0,3 -- 0,2 -- 0,5 -- 0,
"10","Alice",8 -- 0,8 -- 0,4 -- 0,6 -- 0,4 -- 0,2 -- 0,8 -- 0,3 -- 0,4 -- 0,2 -- 0,2 -- 0,
"11","Chiruka",4 -- 0,11 -- 0,4 -- 0,11 -- 0,11 -- 0,6 -- 0,5 -- 0,6 -- 0,8 -- 0,4 -- 0,1 -- 0,
"12","K",8 -- 0,9 -- 0,3 -- 0,4 -- 0,5 -- 0,11 -- 0,3 -- 0,5 -- 0,9 -- 0,4 -- 0,3 -- 0,
"13","Shift",0 -- 6,7 -- 1,8 -- 0,12 -- 1,3 -- 5,4 -- 0,10 -- 0,7 -- 0,7 -- 0,3 -- 0,3 -- 0,
"14","Cassiah",2 -- 2,1 -- 3,3 -- 0,2 -- 6,4 -- 3,6 -- 0,4 -- 0,7 -- 0,4 -- 0,5 -- 0,2 -- 0,
"15","Mikoto",9 -- 0,8 -- 1,2 -- 0,7 -- 0,7 -- 0,10 -- 0,11 -- 0,9 -- 0,5 -- 0,4 -- 0,2 -- 0,
