,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14",
,,"Pablito","Mr. Glass","RJ Bim","Meta","KingBubbles#1","LG-Keomal","Mad Geif","ChaoStormz","Pain!","BajeSpartan","YatoGod","Senshi","Slytb02","Cycloneee!",
"1","Pablito",--,4 -- 1,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","Mr. Glass",1 -- 4,--,4 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,2 -- 0,0 -- 0,0 -- 0,
"3","RJ Bim",0 -- 1,0 -- 4,--,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,2 -- 0,
"4","Meta",0 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","KingBubbles#1",0 -- 2,1 -- 2,0 -- 2,0 -- 0,--,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,2 -- 0,
"6","LG-Keomal",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 1,0 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"7","Mad Geif",0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","ChaoStormz",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","Pain!",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","BajeSpartan",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"11","YatoGod",0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 2,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"12","Senshi",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,
"13","Slytb02",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,--,0 -- 0,
"14","Cycloneee!",0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
