Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","PP | Wings","6","6","0","0","100","15","2","13","",""
"2","PP | Monn-Toe","8","6","0","2","75","17","12","5","",""
"3","MF | Tosan_Yu","6","5","0","1","83","11","6","5","",""
"4","S7 | AenD","7","4","0","3","57","12","10","2","",""
"5","Candy","7","4","0","3","57","12","8","4","",""
"5","S7 | Tarmogoyf","7","4","0","3","57","9","7","2","",""
"7","DANNICS","6","1","0","5","17","4","11","-7","",""
"7","WSL | ckykari","7","3","0","4","43","6","8","-2","",""
"9","DLG | NEO!","5","1","0","4","20","3","9","-6","",""
"9","SH | Liquid","4","0","0","4","0","2","8","-6","",""
"9","TOE | Ren","5","0","0","5","0","0","10","-10","",""
"12","Anna","5","1","0","4","20","3","9","-6","",""
"12","Blackeasy45","5","1","0","4","20","2","8","-6","",""
"12","Cassano","8","5","0","3","63","14","9","5","",""
"12","Chiieef","5","2","0","3","40","5","7","-2","",""
"12","DerRabauke","6","4","0","2","67","9","7","2","",""
"12","Do","6","3","0","3","50","7","9","-2","",""
"12","Dwyh","7","5","0","2","71","14","9","5","",""
"12","Ganeo","10","5","0","5","50","14","14","0","",""
"12","Jan10113","7","7","0","0","100","17","2","15","",""
