Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Vintro - Mii Sword","5","5","0","0","100","10","0","10","",""
"2","Penne - Ridley","5","4","0","1","80","8","4","4","",""
"3","Ben Likes Cats - Zelda","3","2","0","1","67","5","3","2","",""
"3","Leaf - Lucas","3","2","0","1","67","4","3","1","",""
"5","Amiibo Doctor - Lucina","3","2","0","1","67","4","3","1","",""
"5","Cucco-Master - Lucina","3","2","0","1","67","5","2","3","",""
"5","Supernova - DK","3","2","0","1","67","4","3","1","",""
"5","ZeNo - Ness","2","1","0","1","50","2","2","0","",""
"9","Adam2qaz - Fox","1","0","0","1","0","0","2","-2","",""
"9","Blank - ROB","1","0","0","1","0","1","2","-1","",""
"9","Cabbage - Trainer","1","0","0","1","0","0","2","-2","",""
"9","Fuzzy - Pac Man","1","0","0","1","0","0","2","-2","",""
"9","Halfamask - Plant","1","0","0","1","0","0","2","-2","",""
"9","JustBrian - King K Rool","2","1","0","1","50","2","2","0","",""
"9","MVG - Pikachu","1","0","0","1","0","0","2","-2","",""
"9","Splice - ROB","1","0","0","1","0","1","2","-1","",""
"17","Jojo - Mr. G&W","1","0","0","1","0","1","2","-1","",""
"17","Kang - Marth","1","0","0","1","0","0","2","-2","",""
"17","Labr - Toon Link","1","0","0","1","0","0","2","-2","",""
"17","MiDe - Pikachu","1","0","0","1","0","1","2","-1","",""
