Rank,Player,Points,Country,Characters
1,"Logan",2147,"","Marth"
2,"Nanami",2040,"","Fox - Jigglypuff"
3,"Kevbot",1954,"","Fox"
4,"Dawson",1925,"","Jigglypuff"
5,"TG | Mot$",1906,"","Fox"
6,"Fudge",1876,"","Falco"
7,"lynxwynx",1856,"","Marth"
8,"HOBORG",1818,"","Luigi"
9,"Porkers",1787,"","Sheik"
10,"Axis",1763,"","Marth"
11,"Young Neil",1726,"","Falco - Fox"
12,"Limecat",1706,"","Jigglypuff"
13,"RustyTrombone",1647,"","Fox"
14,"totally butts",1638,"","Mario - Link"
15,"Stavino",1637,"","Dr. Mario"
16,"1bm",1625,"","Peach"
17,"Aspero | Travy",1604,"","Ice Climbers - Luigi"
18,"AHFC | wrinkle",1561,"","Marth"
19,"Reynolds",1529,"","Mario"
20,"BCe | Vex Kasrani",1525,"","Donkey Kong"
